"subject","predicate","object"
"http://de.dbpedia.org/resource/Bachsaibling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Europäische_Äsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Gardaseeforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Kategorie:Coregoninen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2000/01/rdf-schema#label","Lachsfische"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Salmonidae"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łososiowate"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6502332"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salmonidae"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연어과"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Salmonidae"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サケ科"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Salmonidae"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Salmonidae"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Salmonidae"
