"subject","predicate","object"
"http://de.dbpedia.org/resource/Sieben_Jahre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1955)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/2000/01/rdf-schema#label","Sieben Jahre in Tibet (1956)"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/2000/01/rdf-schema#comment","Der Film Sieben Jahre in Tibet aus dem Jahre 1956 ist ein Dokumentarfilm nach dem gleichnamigen autobiographischen Buch von Heinrich Harrer."
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f96qk"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seven_Years_in_Tibet_(1956_film)"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725169"
