"subject","predicate","object"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2000/01/rdf-schema#label","Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2000/01/rdf-schema#comment","Cluedo [ˈkluːdoʊ], meist jedoch eingedeutscht [klu'e:do] (Clue in den USA und Kanada) ist ein Brettspiel für drei bis sechs Teilnehmer, bei dem durch Kombinieren von Hinweisen ein Mordfall aufgeklärt werden muss."
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c18w"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클루"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Detetive_(jogo)"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17245"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17245"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://xmlns.com/foaf/0.1/name","Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deduktionsspiel"
"http://de.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kofferwort"
"http://de.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1940er"
"http://de.dbpedia.org/resource/Cluedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cluedo"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageID",290988
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageRevisionID",157705732
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.de/"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cluedo.de.ki/download"
"http://de.dbpedia.org/resource/Cluedo","http://de.dbpedia.org/property/alter","Ab 9 Jahren"
"http://de.dbpedia.org/resource/Cluedo","http://de.dbpedia.org/property/art","Deduktionsspiel"
"http://de.dbpedia.org/resource/Cluedo","http://de.dbpedia.org/property/autor","Elva Pratt"
