"subject","predicate","object"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2000/01/rdf-schema#label","Sisal-Agave"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2000/01/rdf-schema#comment","Die Sisal-Agave (Agave sisalana) ist eine Pflanzenart aus der Unterfamilie der Agavengewächse (Agavoideae). Sie ist eine bedeutende Faserpflanze. Das Epitheton der Art verweist auf die mexikanische Hafenstadt Sisal an der Nordküste von Yucatán."
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agáve_sisalová"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイザルアサ"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agave_sisalana"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agave_sisalana"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agave_sisalana"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q159221"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisal"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sisal_(vezel)"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sisal"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγαύη_η_σιζαλανή"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agawa_sizalowa"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sisal"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159221"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs5_"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Agaven"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Agavengewächse"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Sisal-Agave"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Perrine"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Spargelartige"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Spargelgewächse"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","Untergattung"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/name","nein"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plantsisal.jpg"
"http://de.dbpedia.org/resource/Sisal-Agave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agaven"
"http://de.dbpedia.org/resource/Sisal-Agave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faserpflanze"
"http://de.dbpedia.org/resource/Sisal-Agave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sisal-Agave"
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/wikiPageID",189311
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/wikiPageRevisionID",157929895
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachwachsende-rohstoffe.biz/glossar/sisal-agave-agave-sisalana-perrine-sisalfaser-sisalhanf-sisalagave/"
"http://de.dbpedia.org/resource/Sisal-Agave","http://de.dbpedia.org/property/bild","Plantsisal.jpg"
"http://de.dbpedia.org/resource/Sisal-Agave","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sisal-Agave?oldid=157929895"
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/abstract","Die Sisal-Agave (Agave sisalana) ist eine Pflanzenart aus der Unterfamilie der Agavengewächse (Agavoideae). Sie ist eine bedeutende Faserpflanze. Das Epitheton der Art verweist auf die mexikanische Hafenstadt Sisal an der Nordküste von Yucatán."
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/depictionDescription","Sisal-Agave (Agave sisalana)"
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/scientificName","Asparagales"
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/scientificName","Agavoideae"
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/scientificName","Agave"
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/scientificName","Agave sisalana"
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/scientificName","Asparagaceae"
"http://de.dbpedia.org/resource/Sisal-Agave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plantsisal.jpg?width=300"
"http://de.dbpedia.org/resource/Agave_sisalana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sisal-Agave"
"http://de.dbpedia.org/resource/Sisalagave","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sisal-Agave"
"http://de.dbpedia.org/resource/Sisal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sisal-Agave"
