"subject","predicate","object"
"http://de.dbpedia.org/resource/Bularung_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Nanga_Parbat","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/K2","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2000/01/rdf-schema#label","Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2000/01/rdf-schema#comment","Gilgit-Baltistan (Urdu گلگت بلتستان, Gilgit-Baltistān), bis zum 29. August 2009 Nordgebiete (englisch Northern Areas, Urdu شمالی علاقہ​جات, Šumālī ‘ilāqajāt) genannt, ist ein pakistanisches Sonderterritorium unter Bundesverwaltung im äußersten Norden des Landes. Es ist keine Provinz Pakistans, sondern ein Teil der zwischen der Volksrepublik China, Indien und Pakistan umstrittenen Region Kaschmir."
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q200697"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/길기트발티스탄_주"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047glr4"
