"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesstraße_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Bundesstraße_27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Landkreis Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9162167"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9162167"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Landkreis Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigsburg"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Baden-Württemberg)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://dbpedia.org/ontology/wikiPageID",6439293
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://dbpedia.org/ontology/wikiPageRevisionID",148874081
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Landkreis_Ludwigsburg)?oldid=148874081"
"http://de.dbpedia.org/resource/Bundesautobahn_81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Karlsruher_Verkehrsverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Verkehrs-_und_Tarifverbund_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Ludwigsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Strohgäubahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Vaihinger_Stadtbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Westbahn_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Ludwigsburg–Markgröningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Nordbahn_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Schnellfahrstrecke_Mannheim–Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Stadtbahn_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Backnang–Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Stadtbahn_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Glemsmühlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Anschlussbahn_zum_Kraftwerk_Marbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
