"subject","predicate","object"
"http://de.dbpedia.org/resource/Tidemann_Warendorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Nekrolog_1366","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Johann_II._von_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Heinrich_Seuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6888394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1366년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1366ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1366_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1366年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6888394"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://dbpedia.org/ontology/wikiPageID",669101
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://dbpedia.org/ontology/wikiPageRevisionID",116721002
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1366","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1366?oldid=116721002"
"http://de.dbpedia.org/resource/Ulrich_IV._(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Taddeo_Gaddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Simon_Islip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Walram_II._(Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Arnaud_de_Cervole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Friedrich_II._von_Truhendingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Johann_II._Hut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Peter_Tyrgilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Ibn_Nubata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Otto_der_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Alamand_de_Saint-Jeoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Konrad_I._(Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Gerhard_II._von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Otto_von_Ziegenhain_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Hemming_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/Peter_Thomas_(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
