"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:No-Wave-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:No_Wave"
"http://de.dbpedia.org/resource/Kategorie:No-Wave-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:No_Wave"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2000/01/rdf-schema#label","No Wave"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:No_wave"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:No_wave"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582608"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:No_wave"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7582608"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:No_wave"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2004/02/skos/core#prefLabel","No Wave"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Wave"
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://dbpedia.org/ontology/wikiPageID",6270788
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://dbpedia.org/ontology/wikiPageRevisionID",116564192
"http://de.dbpedia.org/resource/Kategorie:No_Wave","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:No_Wave?oldid=116564192"
"http://de.dbpedia.org/resource/No_Wave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:No_Wave"
"http://de.dbpedia.org/resource/No_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:No_Wave"
"http://de.dbpedia.org/resource/Cop_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:No_Wave"
"http://de.dbpedia.org/resource/Filth_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:No_Wave"
"http://de.dbpedia.org/resource/Greed_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:No_Wave"
"http://de.dbpedia.org/resource/Holy_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:No_Wave"
