"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomb_Raider_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomb_Raider_(1996)"
"http://de.wikipedia.org/wiki/Tomb_Raider_(1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tomb_Raider_(1996)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider (1996)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2000/01/rdf-schema#comment","Tomb Raider (auch Tomb Raider - featuring Lara Croft) ist ein Action-Adventure-Computerspiel und der erste Teil der Tomb-Raider-Reihe. Das Spiel wurde von Core Design entwickelt und von Eidos Interactive veröffentlicht. Tomb Raider erschien im Winter 1996 für Sega Saturn, vier Wochen später dann auch für Windows und die PlayStation. Im ersten Teil der Serie muss der Spieler versuchen, ein Artefakt namens Scion zu finden, welches vor vielen Jahrtausenden in drei Teile geteilt und in verschieden Teilen der Welt versteckt wurde."
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317620"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317620"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tomb_Raider_(1996)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73fc"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomb_Raider_(1996_video_game)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomb_Raider_(jogo_eletrônico)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tomb_Raider_(jeu_vidéo,_1996)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomb_Raider_(1996)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomb_Raider_(gra_komputerowa_1996)"
