"subject","predicate","object"
"http://de.dbpedia.org/resource/Barmer_Theologische_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Book_of_Common_Prayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/2000/01/rdf-schema#label","Bekenntnisschrift"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Credos_e_confissões_de_fé"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9626793"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9626793"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/2004/02/skos/core#prefLabel","Bekenntnisschrift"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöses_Dokument"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://dbpedia.org/ontology/wikiPageID",5807767
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://dbpedia.org/ontology/wikiPageRevisionID",138342387
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bekenntnisschrift?oldid=138342387"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift_der_evangelisch-lutherischen_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Confessio_Bohemica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Schleitheimer_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Schwabacher_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Symbolische_Bücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Niederländisches_Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Marburger_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Haustafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Neununddreißig_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Bekenntnisschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Rakauer_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Confessio_Gallicana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Confessio_Scotica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Jerusalemer_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Westminster_Standards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Consensus_Bremensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
