"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/2000/01/rdf-schema#label","Michael Hummelberger"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/2000/01/rdf-schema#comment","Michael Hummelberger, auch: Hummelberg, Humelberg (* 1487 in Ravensburg; † 19. Mai 1527 ebenda) war ein deutscher Humanist und Philologe. Michael Hummelberger trug den Namen seines Vaters (Krämer und Ravensburger Ratsmitglied) und Großvaters. Seine Mutter hieß Anna und war eine geborene Kupferschmid aus Bludenz. Er war der Bruder des Humanisten und Botanikers Gabriel Hummelberger, sowie des Jacob Hummelberger, der in Ravensburg Kaufmann war."
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344154"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/287885872"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344154"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://xmlns.com/foaf/0.1/name","Michael Hummelberger"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://xmlns.com/foaf/0.1/name","Hummelberger, Michael"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://xmlns.com/foaf/0.1/nick","Hummelberg, Michael; Humelberg, Michael"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/elements/1.1/description","deutscher Humanist und Philologe"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://xmlns.com/foaf/0.1/givenName","Michael"
