"subject","predicate","object"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#label","Urach (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#comment","Die Grafen von Urach waren ein schwäbisches Adelsgeschlecht des 12. und 13. Jahrhunderts, die von ihrem Hauptsitz bei Urach (heute Bad Urach in Baden-Württemberg) wirkten. Die Grafen von Urach waren stammesverwandt mit den Grafen von Achalm. Aus ihrem Geschlecht gingen die Grafen von Freiburg und die Grafen von Fürstenberg hervor, von denen letzteres noch besteht. Die Uracher Linie endete bereits um das Jahr 1261, Urach war fortan Teil der Grafschaft Württemberg."
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106243"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/317051816"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2106243"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラッハ家"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Urach"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4g4wq"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_der_Grafen_von_Urach.PNG"
