"subject","predicate","object"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/2000/01/rdf-schema#label","E85"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E85_(disambiguation)"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/E85"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q342527"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/E85"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/E85"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342527"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E85"
"http://de.dbpedia.org/resource/E85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/E85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/E85"
"http://de.dbpedia.org/resource/E85","http://dbpedia.org/ontology/wikiPageID",1111750
"http://de.dbpedia.org/resource/E85","http://dbpedia.org/ontology/wikiPageRevisionID",116944384
"http://de.dbpedia.org/resource/E85","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BMW_E85"
"http://de.dbpedia.org/resource/E85","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/E85?oldid=116944384"
"http://de.dbpedia.org/resource/E_85","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/E85"
"http://de.wikipedia.org/wiki/E85","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/E85"
