"subject","predicate","object"
"http://de.dbpedia.org/resource/IPPNW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_based_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9051527"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9051527"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の組織"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",6439173
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",116584861
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Massachusetts)?oldid=116584861"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)"
