"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/2000/01/rdf-schema#label","Alpha Academy"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Academy ist eine deutsche Alternative Rock-Band aus Göttingen, die 2007 gegründet wurde."
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2650883"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2650883"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhvwjc"
"http://de.dbpedia.org/resource/Alpha_Academy","http://xmlns.com/foaf/0.1/name","Alpha Academy"
"http://de.dbpedia.org/resource/Alpha_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha_Academy.JPG"
"http://de.dbpedia.org/resource/Alpha_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.alphaacademy.de/"
"http://de.dbpedia.org/resource/Alpha_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Alpha_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Göttingen)"
"http://de.dbpedia.org/resource/Alpha_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
