"subject","predicate","object"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Dummers Krieg"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Dummers Krieg oder Dummer’s War (1722–1727) gehört zu den Kolonialkriegen zwischen England und Frankreich im nordöstlichen Nordamerika, bei denen es um die Vorherrschaft in dieser Region ging. Der Name stammt vom Gouverneur William Dummer in Massachusetts, nach dem auch ein 1724 erbautes Fort in Vermont benannt worden war. Siehe auch: Zeittafel der Indianerkriege"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265114"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1265114"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dummers_oorlog"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dummer's_War"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qszf"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_Dummera"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラル神父戦争"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_padre_Rale"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_anglo-wabanaki"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://xmlns.com/foaf/0.1/name","Dummers Krieg"
