"subject","predicate","object"
"http://de.dbpedia.org/resource/Aviogenex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Fluggesellschaft (Serbien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_airlines_of_Serbia"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세르비아의_없어진_항공사"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368603"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368603"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Fluggesellschaft (Serbien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Serbien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://dbpedia.org/ontology/wikiPageID",5229740
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://dbpedia.org/ontology/wikiPageRevisionID",116552904
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)?oldid=116552904"
"http://de.dbpedia.org/resource/Master_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)"
"http://de.dbpedia.org/resource/Centavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)"
"http://de.dbpedia.org/resource/Aeroput","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Serbien)"
