"subject","predicate","object"
"http://de.dbpedia.org/resource/Panzerfaust_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Goatlord_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Dark_Medieval_Times","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2000/01/rdf-schema#label","Moonfog Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Moonfog Productions ist ein norwegisches Musiklabel, das vom Bandleader von Satyricon, Sigurd „Satyr“ Wongraven, und Tormod Opedal gegründet wurde. Es wurde im Januar 1993 gegründet, die erste Veröffentlichung des Labels war Satyricons Dark Medieval Times. Das Label ist zwar auf Black-Metal-Bands spezialisiert, Satyr lehnt aber auch Veröffentlichungen aus anderen Genres nicht ab, solang ihm die Musik gefällt. Um sich mehr um seine eigene Band, Satyricon, zu kümmern, wird das Label heutzutage vorwiegend durch Opdeal und diverse Angestellte geleitet."
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612268"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1kr_"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q612268"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Black_Metal"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nesodden"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegisches_Musiklabel"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Akershus)"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://dbpedia.org/ontology/wikiPageID",5364689
"http://de.dbpedia.org/resource/Moonfog_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",120198014
"http://de.dbpedia.org/resource/Moonfog_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moonfog_Productions?oldid=120198014"
"http://de.dbpedia.org/resource/Moonfog_Productions","http://dbpedia.org/ontology/abstract","Moonfog Productions ist ein norwegisches Musiklabel, das vom Bandleader von Satyricon, Sigurd „Satyr“ Wongraven, und Tormod Opedal gegründet wurde. Es wurde im Januar 1993 gegründet, die erste Veröffentlichung des Labels war Satyricons Dark Medieval Times. Das Label ist zwar auf Black-Metal-Bands spezialisiert, Satyr lehnt aber auch Veröffentlichungen aus anderen Genres nicht ab, solang ihm die Musik gefällt. Um sich mehr um seine eigene Band, Satyricon, zu kümmern, wird das Label heutzutage vorwiegend durch Opdeal und diverse Angestellte geleitet."
"http://de.dbpedia.org/resource/Nemesis_Divina","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Rebel_Extravaganza","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/The_Shadowthrone","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Volcano_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Total_Death","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Darkthrone_Holy_Darkthrone_–_Eight_Norwegian_Bands_Paying_Tribute","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Moonfog_2000_–_A_Different_Perspective","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Megiddo_–_Mother_North_in_the_Dawn_of_a_New_Age","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.wikipedia.org/wiki/Moonfog_Productions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moonfog_Productions"
