"subject","predicate","object"
"http://de.dbpedia.org/resource/Pape_Habib_Sow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Samuel_Edimo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jérôme_Leroy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Pierre_Korb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Liassine_Cadamuro","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Lionel_Mathis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Lucien_Laurent","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/El_Hadji_Diouf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Václav_Svěrkoš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2000/01/rdf-schema#label","FC Sochaux"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2000/01/rdf-schema#comment","Der Football Club Sochaux-Montbéliard (frz. soʃo-mɔ̃beljar; auch bekannt als FCSM oder einfach Sochaux) ist ein französischer Fußballverein aus dem unmittelbar an Montbéliard angrenzenden Industriestädtchen Sochaux, südlich von Belfort im Département Doubs gelegen."
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_소쇼_몽벨리아르"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x70l"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Σοσό"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19512"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCソショー"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19512"
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/FC_Sochaux","http://xmlns.com/foaf/0.1/name","Football Club Sochaux-Montbéliard"
"http://de.dbpedia.org/resource/FC_Sochaux","http://xmlns.com/foaf/0.1/nick","FC Sochaux"
"http://de.dbpedia.org/resource/FC_Sochaux","http://xmlns.com/foaf/0.1/homepage","http://www.fcsochaux.fr/"
"http://de.dbpedia.org/resource/FC_Sochaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1928"
"http://de.dbpedia.org/resource/FC_Sochaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Sochaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bourgogne-Franche-Comté)"
"http://de.dbpedia.org/resource/FC_Sochaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Sochaux)"
"http://de.dbpedia.org/resource/FC_Sochaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Sochaux"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/wikiPageID",889014
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/wikiPageRevisionID",155333728
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcsochaux.fr/"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/a",1
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/a",2
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/et",64
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gegründet",1928
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gesamt",12
