"subject","predicate","object"
"http://de.dbpedia.org/resource/Gentleman_scientist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Träger_eines_Wissenschaftspreises","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Kriminalwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Apotheker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Forstwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Gerontologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Geschlechterforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Informatiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Informationswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Kybernetiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Mediziner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Privatgelehrter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Psychologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Sexualwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Museumsmitarbeiter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Museologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
