"subject","predicate","object"
"http://de.dbpedia.org/resource/Homa_Bay_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
"http://de.dbpedia.org/resource/Moi_Air_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Luftverkehr (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviación_de_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアの航空"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aviação_no_Quénia"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6192100"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_항공_교통"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6192100"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2004/02/skos/core#prefLabel","Luftverkehr (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://dbpedia.org/ontology/wikiPageID",6151186
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",116898717
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftverkehr_(Kenia)?oldid=116898717"
"http://de.dbpedia.org/resource/Kenya-Airways-Flug_507","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
"http://de.dbpedia.org/resource/Kenya_Airports_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
"http://de.dbpedia.org/resource/Kenya_Civil_Aviation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
"http://de.dbpedia.org/resource/Kenya-Airways-Flug_431","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kenia)"
