"subject","predicate","object"
"http://de.dbpedia.org/resource/Boulder_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Andrew_Denison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/David_Hopkinson_Nichols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Samuel_Harrison_Thomson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Emma_Coburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/George_A._Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Marshal_H._Wrubel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Jello_Biafra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Harlow_Shapley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/John_Fante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Wayne_D._Overholser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Boulder (Colorado)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Boulder (englisch für „Felsblock“) ist eine Stadt im Boulder County im US-amerikanischen Bundesstaat Colorado an den Ausläufern der Rocky Mountains und Sitz der County-Verwaltung. Boulder liegt etwa 45 km nordwestlich von Denver. Boulder lieferte die Kulisse für das Buch The Stand von Stephen King, der als Jugendlicher in Boulder lebte, und für die Filmserie Mork and Mindy, in Deutschland gesendet als Mork vom Ork. Bekannt ist Boulder auch durch die Flatiron Rocks (Flatiron-Felsformationen), von denen aus man bei gutem Wetter die Hochebene von Colorado weit überblicken kann."
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192517"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/151259174"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192517"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boulder"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulder,_Colorado"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boulder"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルダー_(コロラド州)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼더_(콜로라도_주)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncj8"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.georss.org/georss/point","40.01861111111111 105.0"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://xmlns.com/foaf/0.1/name","Boulder"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0186
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.0
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulder_CO_at_twilight.jpg"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.boulder.co.us"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/wikiPageID",338804
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",158334326
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/bild","Boulder CO at twilight.jpg"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/bildbeschreibung","Boulder zur Abenddämmerung"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/bildgröße",250
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/breitengrad",40.0186
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/bürgermeister","Matthew Appelbaum"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/längengrad",105
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/website","www.ci.boulder.co.us"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://de.dbpedia.org/property/zeitzone","UTC-7"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boulder_(Colorado)?oldid=158334326"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","65.0"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/abstract","Boulder (englisch für „Felsblock“) ist eine Stadt im Boulder County im US-amerikanischen Bundesstaat Colorado an den Ausläufern der Rocky Mountains und Sitz der County-Verwaltung. Boulder liegt etwa 45 km nordwestlich von Denver. Boulder ist die größte Stadt im County und die achtgrößte Stadt in Colorado. Die University of Colorado at Boulder ist die bedeutendste Universität des Universitätensystems von Colorado und eine der sog. Public Ivies der USA sowie der wichtigste Arbeitgeber der Stadt. Fast ein Drittel der Einwohner Boulders sind Studenten – dies prägt die Atmosphäre der Stadt, die als liberal gilt. Das Bildungsniveau der Einwohner ist überdurchschnittlich hoch. Boulder lieferte die Kulisse für das Buch The Stand von Stephen King, der als Jugendlicher in Boulder lebte, und für die Filmserie Mork and Mindy, in Deutschland gesendet als Mork vom Ork. Bekannt ist Boulder auch durch die Flatiron Rocks (Flatiron-Felsformationen), von denen aus man bei gutem Wetter die Hochebene von Colorado weit überblicken kann. Aufgrund seiner Höhenlage von über 1600 m und seines trockenen Hochgebirgsklimas mit fast 300 Tagen Sonnenschein im Jahr wird es gerne als Trainingsort für Ausdauerathleten genutzt, beispielsweise trainierten hier die Läufer Uta Pippig, Robert De Castella, Rosa Mota und Ingrid Kristiansen. Möglichkeiten zu Wintersportaktivitäten sind vielfältig vorhanden. Haupteinkaufsstraße in Boulder ist die Pearl Street, eine breite, zum Teil als Fußgängerzone ausgebaute Straße mit vielen Läden und Bars. Daneben bildet der studentisch geprägte University Hill ein weiteres gastronomisches Zentrum. Alljährlich finden im Sommer Shakespeare-Festspiele im Theater der Universität statt. Schlagzeilen machte die Stadt durch den nicht aufgeklärten Mord an der damals sechsjährigen JonBenét Ramsey, die am Tag nach Weihnachten im Jahr 1996 ermordet im Keller ihres Elternhauses aufgefunden wurde."
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/areaCode","303, 720"
