"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Otto_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Paul_Rother_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Thomas_Koppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alessandra_Giliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Eduard_Jacobshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/François_Achille_Longet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Christian_Gustav_Lucae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Friedrich_Closs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adam_Kaspar_Hesselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alice_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alkmar_von_Kügelgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Charles_Leblond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Willem_Koster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adolf_Pansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Eudemos_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Helmut_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Walter_Krause_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wladimir_Betz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Andreas_Vesalius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Haeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Galenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2000/01/rdf-schema#label","Anatom"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7038830"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ahli_anatomi"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Anatomistak"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anatomists"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Anatomowie"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anatomistas"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:解剖学者"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해부학자"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7038830"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανατόμοι"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anatomisti"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Anatoom"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anatomové"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anatomistas"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Anatomiste"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2004/02/skos/core#prefLabel","Anatom"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anatomie"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediziner"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://dbpedia.org/ontology/wikiPageID",296515
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://dbpedia.org/ontology/wikiPageRevisionID",116479158
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anatom?oldid=116479158"
"http://de.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Marcello_Malpighi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Reinier_de_Graaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Samuel_Thomas_von_Soemmerring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franz_Joseph_Gall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gunther_von_Hagens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Korbinian_Brodmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Bartolomeo_Eustachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Georges_Cuvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Friedrich_Blumenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
