"subject","predicate","object"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/2000/01/rdf-schema#label","AirPrint"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/2000/01/rdf-schema#comment","AirPrint ist eine vom US-amerikanischen Unternehmen Apple entwickelte Software-Schnittstelle für drahtloses Drucken von Endgeräten mit dem Betriebssystem iOS und Mac OS X."
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2590038"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AirPrint"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2590038"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AirPrint"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq20kl"
"http://de.dbpedia.org/resource/AirPrint","http://xmlns.com/foaf/0.1/name","AirPrint"
"http://de.dbpedia.org/resource/AirPrint","http://purl.org/dc/elements/1.1/description","AirPrint Logo"
"http://de.dbpedia.org/resource/AirPrint","http://xmlns.com/foaf/0.1/page","https://support.apple.com/de-de/HT201311"
"http://de.dbpedia.org/resource/AirPrint","http://xmlns.com/foaf/0.1/homepage","https://support.apple.com/de-de/HT201311"
"http://de.dbpedia.org/resource/AirPrint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schnittstelle_(Software)"
"http://de.dbpedia.org/resource/AirPrint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple"
"http://de.dbpedia.org/resource/AirPrint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AirPrint"
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageID",7785087
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageRevisionID",158283160
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.apple.com/de-de/HT201311"
"http://de.dbpedia.org/resource/AirPrint","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/AirPrint","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AirPrint?oldid=158283160"
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/abstract","AirPrint ist eine vom US-amerikanischen Unternehmen Apple entwickelte Software-Schnittstelle für drahtloses Drucken von Endgeräten mit dem Betriebssystem iOS und Mac OS X."
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Gerätetreiber"
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Schnittstelle"
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apple_Computer"
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Apple_iOS"
"http://de.wikipedia.org/wiki/AirPrint","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AirPrint"
