"subject","predicate","object"
"http://de.dbpedia.org/resource/João_Augusto_de_Médicis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Michailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Javier_Pérez_de_Cuéllar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2000/01/rdf-schema#label","Botschafter in Polen"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Pologne"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在ポーランド大使"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032801"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Velvyslanci_v_Polsku"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyplomaci_akredytowani_w_Polsce"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_na_Polónia"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciatori_in_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7032801"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드_주재_대사"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_to_Poland"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#prefLabel","Botschafter in Polen"
