"subject","predicate","object"
"http://de.dbpedia.org/resource/Dritte_Tschechoslowakische_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Erste_Tschechoslowakische_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Tschechische_und_Slowakische_Föderative_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Tschecho-Slowakische_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Tschechoslowakische_Föderative_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Tschechoslowakische_Republik_(1948–1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2000/01/rdf-schema#label","Historischer Staat"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bekas_negara"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_státy"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_extintos"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:옛_나라"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stati_scomparsi"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Państwa_historyczne"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7238252"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Historisch_land"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7238252"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικά_κράτη"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_countries"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在した国家"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_herrialdeak"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Historischer Staat"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historisches_Gebiet_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://dbpedia.org/ontology/wikiPageID",1906100
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",116817229
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historischer_Staat?oldid=116817229"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kongresspolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Tschechoslowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Drei_Bünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Herzogtum_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kurmainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kurköln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kurtrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Mährerreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Neutral-Moresnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Herzogtum_Schwaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Serbien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Aksu_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Grafschaft_Edessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Besetztes_Nachkriegsösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Fürstentum_Halytsch-Wolodymyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
