"subject","predicate","object"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2000/01/rdf-schema#label","Wizardry: Proving Grounds of the Mad Overlord"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2000/01/rdf-schema#comment","Wizardry: Proving Grounds of the Mad Overlord ist ein Computer-Rollenspiel aus dem Jahr 1981 und das erste Spiel der Wizardry-Reihe. Es wurde von Andrew Greenberg und Robert Woodhead für den Apple II entwickelt. Es wurde 1981 für Apple veröffentlicht und im Laufe auf zahlreiche weitere Plattformen portiert. Wizardry war eines der ersten von Dungeons & Dragons (D&D) inspirierten Rollenspiele für Computer und das erste dieser Spiele mit Farbgrafik. Es war außerdem das erste echte gruppenbasierte Computer-Rollenspiel. Das Spiel ist der Einstieg in eine Trilogie mit den beiden Nachfolgern Wizardry 2: The Knight of Diamonds and Wizardry 3: Legacy of Llylgamyn. Um diese spielen zu können, muss der Spieler Proving Grounds besitzen und beendet haben."
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886140"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1886140"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072qpw"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://de.dbpedia.org/property/release","September 1981"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://xmlns.com/foaf/0.1/name","Wizardry: Proving Grounds of the Mad Overlord"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/elements/1.1/publisher","Sir-Tech Software"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MSX-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-88-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-98-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Color-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WonderSwan-Color-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SNES-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-Engine-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1981"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sharp-X1-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wizardry:_Proving_Grounds_of_the_Mad_Overlord"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/wikiPageID",8160500
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/wikiPageRevisionID",158727362
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wizardryarchives.com"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://de.dbpedia.org/property/bild","Wizardry-1-logo.gif"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Robert_Woodhead"
