"subject","predicate","object"
"http://de.dbpedia.org/resource/Middle_Fork_Holston_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/William_Gannaway_Brownlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Tazewell_County_(Virginia)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Stephen_F._Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/John_Catron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Kelly_Harrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Toni_Atkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Alexander_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Joseph_Draper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Lewis_Preston_Collins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Robert_Craig_Kent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2000/01/rdf-schema#label","Wythe County"
