"subject","predicate","object"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2000/01/rdf-schema#label","BIE"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bie"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795975"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bie"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bie"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BIE"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BIE"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q795975"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bie"
"http://de.dbpedia.org/resource/BIE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/BIE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BIE"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageID",1627559
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageRevisionID",156281469
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silvy_de_Bie"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bie"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oscar_Bie"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amadeus_de_Bie"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jesper_Bie"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/De_Bie"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henriette_Bie_Lorentzen"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bureau_International_des_Expositions"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferdinand_Bie"
"http://de.dbpedia.org/resource/BIE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bie_(Donau)"
"http://de.dbpedia.org/resource/BIE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BIE?oldid=156281469"
"http://de.wikipedia.org/wiki/BIE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BIE"
