"subject","predicate","object"
"http://de.dbpedia.org/resource/Lloyd_B._Norlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Alfi_Kabiljo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jeanine_Tesori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jeremy_Schonfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Weldon_Irvine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Andrew_Lloyd_Webber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Irving_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2000/01/rdf-schema#label","Komponist (Musical)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_theatre_composers"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800424"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_di_musical"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뮤지컬_작곡가"
