"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulf_Nadrowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ulf_Herman"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/2000/01/rdf-schema#label","Ulf Herman"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/2000/01/rdf-schema#comment","Ulf Nadrowski (* 4. April 1966 in Hildesheim), besser bekannt als Ulf Herman, ist ein ehemaliger deutscher Profiwrestler, der bei diversen Promotions überall auf der Welt wrestlete."
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7878883"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0rfl"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulf_Herman"
"http://de.dbpedia.org/resource/Ulf_Herman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7878883"
"http://de.dbpedia.org/resource/Ulf_Herman","http://xmlns.com/foaf/0.1/name","Ulf Nadrowski"
"http://de.dbpedia.org/resource/Ulf_Herman","http://xmlns.com/foaf/0.1/name","Ulf Hermann"
"http://de.dbpedia.org/resource/Ulf_Herman","http://xmlns.com/foaf/0.1/name","Herman the German"
