"subject","predicate","object"
"http://de.dbpedia.org/resource/Backschaft","http://www.w3.org/2000/01/rdf-schema#label","Backschaft"
"http://de.dbpedia.org/resource/Backschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die Backschaft ist ursprünglich die an einem Tisch (Back) sitzende Speisegemeinschaft der Besatzung an Bord eines Marine- oder Handelsschiffes. Meist wird jedes Besatzungsmitglied der Backschaft abwechselnd als Backschafter eingeteilt. Aufgabe des Backschafters ist es, die Back (den Tisch) aufzudecken und nach Beendigung der Mahlzeiten wieder abzudecken. Weiterhin zählen das Aufräumen und Säubern (Aufklaren) der Back zu seinen Aufgaben. In den alten Zeiten großer Segelschiffe oder noch heute auf manchen Schiffen, auf denen zahlende Gäste als Crewmitglieder mitfahren, gehören zu den Aufgaben außerdem die Vorbereitung des Essens (einschließlich des sog. Potackendrehens, d. h. Kartoffelschälens) und das Aufräumen und Reinigen (Aufklaren) der Kombüse. Deshalb wird zum Teil auch die Gruppe der "
"http://de.dbpedia.org/resource/Backschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798492"
"http://de.dbpedia.org/resource/Backschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q798492"
"http://de.dbpedia.org/resource/Backschaft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abwasch_(Gorch_Fock).JPG"
"http://de.dbpedia.org/resource/Backschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannsbrauchtum"
"http://de.dbpedia.org/resource/Backschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Backschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Backschaft"
"http://de.dbpedia.org/resource/Backschaft","http://dbpedia.org/ontology/wikiPageID",159766
"http://de.dbpedia.org/resource/Backschaft","http://dbpedia.org/ontology/wikiPageRevisionID",138416495
"http://de.dbpedia.org/resource/Backschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Backschaft?oldid=138416495"
"http://de.dbpedia.org/resource/Backschaft","http://dbpedia.org/ontology/abstract","Die Backschaft ist ursprünglich die an einem Tisch (Back) sitzende Speisegemeinschaft der Besatzung an Bord eines Marine- oder Handelsschiffes. Meist wird jedes Besatzungsmitglied der Backschaft abwechselnd als Backschafter eingeteilt. Aufgabe des Backschafters ist es, die Back (den Tisch) aufzudecken und nach Beendigung der Mahlzeiten wieder abzudecken. Weiterhin zählen das Aufräumen und Säubern (Aufklaren) der Back zu seinen Aufgaben. In den alten Zeiten großer Segelschiffe oder noch heute auf manchen Schiffen, auf denen zahlende Gäste als Crewmitglieder mitfahren, gehören zu den Aufgaben außerdem die Vorbereitung des Essens (einschließlich des sog. Potackendrehens, d. h. Kartoffelschälens) und das Aufräumen und Reinigen (Aufklaren) der Kombüse. Deshalb wird zum Teil auch die Gruppe der Backschafter oder ihr Dienst („Küchendienst“) als Backschaft bezeichnet. Im Gegensatz zur Marine war es früher bei der Handelsschifffahrt üblich, dass der Backschaftsdienst in der Regel vom Schiffsjungen bzw. den Schiffsjungen besorgt werden musste. Fiel dieser wegen Erkrankung, Unfall oder dergleichen aus, hatte ein dienstälterer Junggrad (Jungmann) dessen Arbeit zu übernehmen. In der Praxis spielte sich der Backschaftsdienst wie oben beschrieben in drei Räumen ab, nämlich in der Kombüse, so vorhanden in einer Pantry und in der Mannschaftsmesse. Aus der Kombüse hatte der Junge das Essen zu holen, in der Messe hatte er die Mannschaft zu bedienen und in der Pantry das Geschirr und Besteck abzuwaschen und aufzuräumen. Für die Offiziersmesse und den Salon mit Kapitän, Leitendem Ingenieur und ggf. Passagieren, waren Messestewards, Messejungen und der Chefsteward zuständig. Letzterer war verantwortlich für das Bedienungspersonal, das sich in den vorgenannten Bereichen auch um die Backschaft kümmern musste. Auf kleineren Schiffen, also Kümos, war der Schiffsjunge häufig gleichzeitig Küchenjunge, das heißt, er hatte außerdem dem Koch in der Kombüse zu helfen und musste in Ausnahmefällen auch das Kochen für die Besatzung übernehmen.(Siehe auch: Backen und Banken)
"
"http://de.dbpedia.org/resource/Backschaft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abwasch_(Gorch_Fock).JPG?width=300"
"http://de.wikipedia.org/wiki/Backschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Backschaft"
"http://de.dbpedia.org/resource/Backschafter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Backschaft"
