"subject","predicate","object"
"http://de.wikipedia.org/wiki/Goldstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358445"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358445"
"http://de.dbpedia.org/resource/Goldstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageID",947232
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageRevisionID",153360820
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Catherine_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shai_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernd_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldenstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankfurt-Goldstein"
