"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien","http://www.w3.org/2000/01/rdf-schema#label","Hauptort einer Civitas in Britannien"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien","http://www.w3.org/2004/02/skos/core#prefLabel","Hauptort einer Civitas in Britannien"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britannien_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien","http://dbpedia.org/ontology/wikiPageID",9418090
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien","http://dbpedia.org/ontology/wikiPageRevisionID",153488339
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hauptort_einer_Civitas_in_Britannien?oldid=153488339"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Corinium_Dobunnorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Venta_Silurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Venta_Belgarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Durnovaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Noviomagus_Regnorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Venta_Icenorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Isca_Dumnoniorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Durovernum_Cantiacorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Eboracum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Lindinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Caesaromagus_(Chelmsford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Ratae_Corieltavorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Viroconium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Durobrivae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Luguvalium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
