"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarzschwan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trauerschwan"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2000/01/rdf-schema#label","Trauerschwan"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2000/01/rdf-schema#comment","Der Trauerschwan (Cygnus atratus) oder Schwarzschwan ist eine monotypische Vogel­art aus der Gattung der Schwäne (Cygnus) und der Familie der Entenvögel (Anatidae). Er ist der einzige fast völlig schwarze Schwan und hat außerdem den längsten Hals aller Schwäne."
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnx_"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cygnus_atratus"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angsa_hitam"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131044"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131044"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cygnus_atratus"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Labuť_černá"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cygne_noir"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cygnus_atratus"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_swan"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コクチョウ"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łabędź_czarny"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cygnus_atratus"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_zwaan"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cisne-negro"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαύρος_κύκνος"
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흑고니"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Gänse"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Entenvögel"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Schwäne"
