"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Kloster in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8941162"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalig_klooster_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8941162"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Kloster in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",2621534
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",122991699
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Kloster_in_Deutschland?oldid=122991699"
