"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://www.w3.org/2000/01/rdf-schema#label","USS Von Steuben"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://www.w3.org/2000/01/rdf-schema#comment","Die United States Navy taufte zwei Schiffe auf den Namen USS Von Steuben, nach dem preußischen Offizier und General des amerikanischen Heeres Freiherr Friedrich Wilhelm von Steuben. 
* USS Von Steuben (ID-3017), ein zwischen 1917 und 1919 in Dienst gestellter Truppentransporter: vormals: Schnelldampfer Kronprinz Wilhelm des Norddeutschen Lloyd in Bremen. 
* USS Von Steuben (SSBN-632), ein Atom-U-Boot der Lafayette-Klasse"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Von_Steuben"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729047"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1729047"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Von_Steuben"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Von_Steuben"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://dbpedia.org/ontology/wikiPageID",4242167
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://dbpedia.org/ontology/wikiPageRevisionID",148871028
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Von_Steuben?oldid=148871028"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://dbpedia.org/ontology/abstract","Die United States Navy taufte zwei Schiffe auf den Namen USS Von Steuben, nach dem preußischen Offizier und General des amerikanischen Heeres Freiherr Friedrich Wilhelm von Steuben. 
* USS Von Steuben (ID-3017), ein zwischen 1917 und 1919 in Dienst gestellter Truppentransporter: vormals: Schnelldampfer Kronprinz Wilhelm des Norddeutschen Lloyd in Bremen. 
* USS Von Steuben (SSBN-632), ein Atom-U-Boot der Lafayette-Klasse"
"http://de.wikipedia.org/wiki/USS_Von_Steuben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Von_Steuben"
