"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2000/01/rdf-schema#label","Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apollonia_(desambiguación)"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228133"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228133"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απολλωνία"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apolónia"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アポロニア_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageID",30429
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageRevisionID",156498794
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_von_Alexandria"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Albanien)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Kyrenaika)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_Pontica"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Apollonia_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Titularbistum)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Kreta)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Lykien)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(358)_Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Wisconsin)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Bithynien)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Fest)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Film)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Karien)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_Mygdoniorum"
