"subject","predicate","object"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2000/01/rdf-schema#label","HD 37124 c"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2000/01/rdf-schema#comment","HD 37124 c ist ein Exoplanet, der den gelben Zwerg HD 37124 alle 2295 Tage umkreist. Auf Grund seiner hohen Masse wird angenommen, dass es sich um einen Gasplaneten handelt."
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1198047"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HD_37124_c"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vpdx"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198047"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HD_37124_c"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HD_37124_c"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD_37124_c"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HD_37124_c"
"http://de.dbpedia.org/resource/HD_37124_c","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stier_(Sternbild)"
"http://de.dbpedia.org/resource/HD_37124_c","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exoplanet"
"http://de.dbpedia.org/resource/HD_37124_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HD_37124_c"
"http://de.dbpedia.org/resource/HD_37124_c","http://dbpedia.org/ontology/wikiPageID",3570896
"http://de.dbpedia.org/resource/HD_37124_c","http://dbpedia.org/ontology/wikiPageRevisionID",124276634
"http://de.dbpedia.org/resource/HD_37124_c","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planeten.ch/KdW_Exoplaneten#HD_37124_c"
"http://de.dbpedia.org/resource/HD_37124_c","http://de.dbpedia.org/property/p","c"
"http://de.dbpedia.org/resource/HD_37124_c","http://de.dbpedia.org/property/p","HD+37124"
"http://de.dbpedia.org/resource/HD_37124_c","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HD_37124_c?oldid=124276634"
"http://de.dbpedia.org/resource/HD_37124_c","http://dbpedia.org/ontology/abstract","HD 37124 c ist ein Exoplanet, der den gelben Zwerg HD 37124 alle 2295 Tage umkreist. Auf Grund seiner hohen Masse wird angenommen, dass es sich um einen Gasplaneten handelt."
"http://de.wikipedia.org/wiki/HD_37124_c","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HD_37124_c"
