"subject","predicate","object"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/2000/01/rdf-schema#label","Aksa-Moschee (Den Haag)"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/2000/01/rdf-schema#comment","Die Aksa-Moschee (niederl. Mescidi Aksamoskee), benannt nach der Al-Aqsa-Moschee in Jerusalem, ist eine Moschee in der niederländischen Stadt Den Haag. Die Moschee bietet Platz für etwa 1500 Personen, einschließlich der Frauenempore. Das klassizistische Gebäude wurde im Jahr 1844 erbaut und diente bis 1975 als Synagoge."
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q421306"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mescidi_Aksamoskee"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421306"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.georss.org/georss/point","52.0748 4.3135"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0748
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3135
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moskeewagenstraat.JPG"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1840er_Jahren"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Synagoge"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Südholland)"
