"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonathan_Fabbro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Héctor_Acuña","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Robert_Siboldi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Robert_Siboldi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Sergio_Blanco_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Walter_Ayoví","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Raúl_Ferro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Jared_Borgetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Cuauhtémoc_Blanco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Pep_Guardiola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
