"subject","predicate","object"
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/2000/01/rdf-schema#label","Uglydoll"
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/2000/01/rdf-schema#comment","Uglydoll oder auch Ugly Doll (wörtlich übersetzt: Hässliche Puppe), ist ein US-amerikanisches Label, das seit 2001 im Spielzeugmarkt präsent ist. Unternehmensgründer und Erfinder der Uglydolls sind David Horvath und Kim Sun-Min. Den Kern der Uglydoll-Produktpalette bildet eine Reihe von Plüschpuppen, die ein spezifisches, unverkennbares Aussehen haben. Die Uglydolls sind eine Mischung aus Puppe und Kuscheltier. Ihr Aussehen steht ganz bewusst in Widerspruch zu klassischen Niedlichkeits- und Schönheitsidealen."
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어글리돌"
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uglydoll"
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2748562"
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uglydolls"
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748562"
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vzny"
"http://de.dbpedia.org/resource/Uglydoll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uglydolls,_David_Horvath,_2012,_Free_Comic_Book_Day.jpg"
"http://de.dbpedia.org/resource/Uglydoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierpuppe"
"http://de.dbpedia.org/resource/Uglydoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York)"
"http://de.dbpedia.org/resource/Uglydoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielwarenhersteller"
"http://de.dbpedia.org/resource/Uglydoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uglydoll"
"http://de.dbpedia.org/resource/Uglydoll","http://dbpedia.org/ontology/wikiPageID",7946390
"http://de.dbpedia.org/resource/Uglydoll","http://dbpedia.org/ontology/wikiPageRevisionID",144522035
"http://de.dbpedia.org/resource/Uglydoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=mbTUorcuXkoC&pg=PA327&lpg=PA327&dq=Mr.+Magorium%27s+Wonder+Emporium+uglydoll&source=bl&ots=ut2u4Xu1rQ&sig=u2UaV2qo8PMNB0Y60dYNtiP8qd0&hl=de&sa=X&ei=ZW9yUpCpJoTvswbSm4GwDQ&ved=0CEsQ6AEwAw#v=onepage&q=Mr.%20Magorium%27s%20Wonder%20Emporium%20uglydoll&f=false"
"http://de.dbpedia.org/resource/Uglydoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uglydolls.com"
"http://de.dbpedia.org/resource/Uglydoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.laweekly.com/arts/2012/05/horvath_kim_people_2012.php"
"http://de.dbpedia.org/resource/Uglydoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uglydoll?oldid=144522035"
"http://de.dbpedia.org/resource/Uglydoll","http://dbpedia.org/ontology/abstract","Uglydoll oder auch Ugly Doll (wörtlich übersetzt: Hässliche Puppe), ist ein US-amerikanisches Label, das seit 2001 im Spielzeugmarkt präsent ist. Unternehmensgründer und Erfinder der Uglydolls sind David Horvath und Kim Sun-Min. Den Kern der Uglydoll-Produktpalette bildet eine Reihe von Plüschpuppen, die ein spezifisches, unverkennbares Aussehen haben. Die Uglydolls sind eine Mischung aus Puppe und Kuscheltier. Ihr Aussehen steht ganz bewusst in Widerspruch zu klassischen Niedlichkeits- und Schönheitsidealen."
"http://de.dbpedia.org/resource/Uglydoll","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uglydolls,_David_Horvath,_2012,_Free_Comic_Book_Day.jpg?width=300"
"http://de.wikipedia.org/wiki/Uglydoll","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uglydoll"
