"subject","predicate","object"
"http://de.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vogel-Wicke"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2000/01/rdf-schema#label","Vogel-Wicke"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2000/01/rdf-schema#comment","Die Vogel-Wicke (Vicia cracca) ist eine Pflanzenart aus der Gattung Wicken (Vicia) in der Familie der Hülsenfrüchtler (Fabaceae). Sie ist in Eurasien weitverbreitet."
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クサフジ"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147159"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyka_ptasia"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicia_cracca"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vicia_cracca"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vikev_ptačí"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vicia_cracca"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicia_cracca"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vogelwikke"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q147159"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h8x7"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Vogel-Wicke"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Schmetterlingsblütler"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Hülsenfrüchtler"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Wicken (Vicia)"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Wicken"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Schmetterlingsblütenartige"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cow_vetch2.jpg"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wicken"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vogel-Wicke"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/wikiPageID",810698
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/wikiPageRevisionID",155372406
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile?symbol=VICR"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/di/faba/vicia/vicicrav.jpg"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://kbd.kew.org/kbd/search.do?general=Vicia+cracca"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://de.dbpedia.org/property/bild","Cow vetch2.jpg"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://de.dbpedia.org/property/id",1268
"http://de.dbpedia.org/resource/Vogel-Wicke","http://de.dbpedia.org/property/wissname","Vicia cracca L. s.str."
"http://de.dbpedia.org/resource/Vogel-Wicke","http://de.dbpedia.org/property/zugriff",2015-11-22
"http://de.dbpedia.org/resource/Vogel-Wicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vogel-Wicke?oldid=155372406"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/abstract","Die Vogel-Wicke (Vicia cracca) ist eine Pflanzenart aus der Gattung Wicken (Vicia) in der Familie der Hülsenfrüchtler (Fabaceae). Sie ist in Eurasien weitverbreitet."
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/depictionDescription","Vogel-Wicke"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/scientificName","Fabales"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/scientificName","Fabaceae"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/scientificName","Vicia cracca"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/scientificName","Faboideae"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/scientificName","Vicia"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/scientificName","Fabeae"
"http://de.dbpedia.org/resource/Vogel-Wicke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cow_vetch2.jpg?width=300"
"http://de.dbpedia.org/resource/Gewöhnliche_Vogel-Wicke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vogel-Wicke"
"http://de.dbpedia.org/resource/Vogelwicke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vogel-Wicke"
"http://de.wikipedia.org/wiki/Vogel-Wicke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vogel-Wicke"
