"subject","predicate","object"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/2000/01/rdf-schema#label","Expedition Heimat"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/2000/01/rdf-schema#comment","Die Expedition Heimat war eine Veranstaltung des Rheinisch-Bergischen Kreises, die in den Jahren 2008 bis 2015 an jedem zweiten Sonntag im September stattfand. Jede Expedition umfasste acht gleichbleibende Themen, die jedes Jahr wechselnd einer der acht Städte und Gemeinden des Kreises zugeordnet wurden. Zusätzlich gab es Wanderungen für alle, eine Extra-Tour für geübte Wanderer und Expeditionen für Kinder."
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Expedition_Heimat"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384286"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1384286"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_in_GL.svg"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Overath"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lokalgeschichte"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wermelskirchen"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burscheid"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kürten"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rösrath"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nordrhein-Westfalen)"
