"subject","predicate","object"
"http://de.dbpedia.org/resource/Ritt_in_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Arena_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.wikipedia.org/wiki/Morris_Ankrum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Der_Mann_mit_den_Röntgenaugen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Fliegende_Untertassen_greifen_an","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Rakete_Mond_startet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Vera_Cruz_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Ein_einsamer_Ort","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Endlos_ist_die_Prärie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Im_Solde_des_Satans","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Johanna_von_Orleans_(1948)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Königin_der_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Lassie_–_Held_auf_vier_Pfoten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Sturm_über_Persien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Cynthia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Desire_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Der_dünne_Mann_kehrt_heim","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Angriff_der_Riesenkralle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Roxie_Hart","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Kronos_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Tennessee_Johnson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Vogelfrei_(1949)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/I_Wake_Up_Screaming","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/10_Leutnants_von_West-Point","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Des_Teufels_Pilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/The_Harvey_Girls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Massai_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2000/01/rdf-schema#label","Morris Ankrum"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2000/01/rdf-schema#comment","Morris Winslow Ankrum (* 28. August 1896 in Danville, Illinois als Morris Nussbaum; † 2. September 1964 in Pasadena, Kalifornien) war ein US-amerikanischer Charakterdarsteller, der im Radio sowie in Film und Fernsehen tätig war, Jurist und Hochschullehrer."
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2421148"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265062060"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421148"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://xmlns.com/foaf/0.1/name","Ankrum, Morris"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://xmlns.com/foaf/0.1/name","Morris Ankrum"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://xmlns.com/foaf/0.1/nick","Nussbaum, Stephen Morris (Geburtsname); Nussbaum, Morris; Ankrum, Morris Winslow; Morrie"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://purl.org/dc/elements/1.1/description","US-amerikanischer Charakterdarsteller"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://xmlns.com/foaf/0.1/givenName","Morris"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1964"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_California,_Berkeley)"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Morris_Ankrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vereinigte_Staaten)"
