"subject","predicate","object"
"http://de.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/2000/01/rdf-schema#label","Iron Monkey"
"http://de.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6072722"
"http://de.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_Monkey"
"http://de.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6072722"
"http://de.dbpedia.org/resource/Iron_Monkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iron_Monkey"
"http://de.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageID",8940008
"http://de.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageRevisionID",152865090
"http://de.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iron_Monkey_(1993)"
"http://de.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iron_Monkey_(Band)"
"http://de.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iron_Monkey?oldid=152865090"
"http://de.dbpedia.org/resource/The_Iron_Monkey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iron_Monkey"
"http://de.wikipedia.org/wiki/Iron_Monkey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iron_Monkey"
