"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2000/01/rdf-schema#label","American-Football-Schiedsrichter"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8245887"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arbitri_di_football_americano"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8245887"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_football_officials"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカンフットボール審判員"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2004/02/skos/core#prefLabel","American-Football-Schiedsrichter"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiedsrichter_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(American_Football)"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Verband"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://dbpedia.org/ontology/wikiPageID",9401056
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://dbpedia.org/ontology/wikiPageRevisionID",153041993
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:American-Football-Schiedsrichter?oldid=153041993"
"http://de.dbpedia.org/resource/Schiedsrichter_(American_Football)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter"
"http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:American-Football-Schiedsrichter"
