"subject","predicate","object"
"http://de.dbpedia.org/resource/IAC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Industrial_Acoustics_Company"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/2000/01/rdf-schema#label","Industrial Acoustics Company"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/2000/01/rdf-schema#comment","Industrial Acoustics Company  (abgekürzt IAC) ist der weltgrößte Hersteller von Produkten zur Schallminderung sowie von Einrichtungen und Gebäuden zur Durchführung akustischer Prüfungen. IAC wurde 1949 in den USA gegründet, verlegte seinen Firmensitz jedoch im Jahre 1958 nach Winchester in England. Die deutsche Niederlassung, die IAC GmbH, wurde 1973 eröffnet. Anfang 2016 wurde IAC Acoustics von der Firma Sound Seal übernommen."
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1374711"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374711"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0bcdg"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://xmlns.com/foaf/0.1/name","Industrial Acoustics Company"
