"subject","predicate","object"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2000/01/rdf-schema#label","Dungtor"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2000/01/rdf-schema#comment","Das Dungtor (auch Misttor, hebräisch שער האשפות‎ Scha'ar haAschpot, „Abfalltor“; arabisch باب المغاربة‎, DMG Bāb al-Maġāriba ‚Tor der Marokkaner‘) ist eines der acht Tore, die in die Jerusalemer Altstadt führen; es befindet sich unmittelbar südwestlich des Tempelbergs. Der Name des Dungtores stammt aus der Bibel (Neh 2,13 ). Auch später im 2. Jahrhundert wurde das Tor dafür genutzt, Abfälle aus der Stadt zu schaffen."
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_del_Estiércol"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dung_Gate"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/糞門"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204719"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnsgk"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204719"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Porte_des_Maghrébins"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brama_Gnojna"
"http://de.dbpedia.org/resource/Dungtor","http://www.georss.org/georss/point","31.774819444444443 35.234033333333336"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7748
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.234
"http://de.dbpedia.org/resource/Dungtor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem-dung_gate.jpg"
"http://de.dbpedia.org/resource/Dungtor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadttor_in_Jerusalem"
"http://de.dbpedia.org/resource/Dungtor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dungtor"
"http://de.dbpedia.org/resource/Dungtor","http://dbpedia.org/ontology/wikiPageID",426437
"http://de.dbpedia.org/resource/Dungtor","http://dbpedia.org/ontology/wikiPageRevisionID",157603468
"http://de.dbpedia.org/resource/Dungtor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologische-links.de/downloads/israel/jerusalem_dungtor.html"
"http://de.dbpedia.org/resource/Dungtor","http://de.dbpedia.org/property/ew",35.234
"http://de.dbpedia.org/resource/Dungtor","http://de.dbpedia.org/property/ns",31.7748
"http://de.dbpedia.org/resource/Dungtor","http://de.dbpedia.org/property/region","IL"
"http://de.dbpedia.org/resource/Dungtor","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Dungtor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dungtor?oldid=157603468"
"http://de.dbpedia.org/resource/Dungtor","http://dbpedia.org/ontology/abstract","Das Dungtor (auch Misttor, hebräisch שער האשפות‎ Scha'ar haAschpot, „Abfalltor“; arabisch باب المغاربة‎, DMG Bāb al-Maġāriba ‚Tor der Marokkaner‘) ist eines der acht Tore, die in die Jerusalemer Altstadt führen; es befindet sich unmittelbar südwestlich des Tempelbergs. Der Name des Dungtores stammt aus der Bibel (Neh 2,13 ). Auch später im 2. Jahrhundert wurde das Tor dafür genutzt, Abfälle aus der Stadt zu schaffen. Das 1540 von Süleyman erbaute Tor war sehr klein. Es wurde jedoch 1948 von den Jordaniern erweitert, als das Jaffator für den Verkehr geschlossen wurde. Seine heutige Form erhielt es 1985 unter Bürgermeister Teddy Kollek. Heute ermöglicht das Dungtor den direkten Zugang zum Platz vor der Klagemauer.Aufgrund der Vergrößerung können hier auch Kraftfahrzeuge (sogar Busse) in die Nähe des Platzes gelangen."
"http://de.dbpedia.org/resource/Dungtor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem-dung_gate.jpg?width=300"
"http://de.dbpedia.org/resource/Misttor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dungtor"
"http://de.wikipedia.org/wiki/Dungtor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dungtor"
