"subject","predicate","object"
"http://de.dbpedia.org/resource/Ice_Hockey_Superleague_2000/01","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01"
"http://de.dbpedia.org/resource/British_National_League_2000/01","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://www.w3.org/2000/01/rdf-schema#label","English Premier Ice Hockey League 2000/01"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2000/01 war die 4. Austragung der English Premier Ice Hockey League."
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19787799"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19787799"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/meister","Romford Raiders"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2001"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2000"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:English_Premier_Ice_Hockey_League"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/English_Premier_Ice_Hockey_League_2000/01"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://dbpedia.org/ontology/wikiPageID",8777875
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://dbpedia.org/ontology/wikiPageRevisionID",143202363
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/GB2001.htm#EPL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malcolmpreen.co.uk/2000-2001/English_Premier_League.html"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/caption","Standorte der Clubs der English Premier League"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/saison",2000
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/width",400
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/dritteLiga","• EPIHL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/ersteLiga","↑↑ ISL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/ligaLogo","EPL Logo.png"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/vierteLiga","↓ NIHL  ↓ SNL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/zweiteLiga","↑ BNL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/English_Premier_Ice_Hockey_League_2000/01?oldid=143202363"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://dbpedia.org/ontology/abstract","Die Saison 2000/01 war die 4. Austragung der English Premier Ice Hockey League."
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/naechste","English Premier Ice Hockey League 2001/02"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01","http://de.dbpedia.org/property/vorherige","English Premier Ice Hockey League 1999/2000"
"http://de.wikipedia.org/wiki/English_Premier_Ice_Hockey_League_2000/01","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2000/01"
