"subject","predicate","object"
"http://de.dbpedia.org/resource/Eritrea","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2000/01/rdf-schema#label","Tigrinya (Sprache)"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2000/01/rdf-schema#comment","Tigrinya (äthiopische Schrift ትግርኛ, tǝgrǝñña, auch Tigrinnya, italienisch Tigrigna oder Tgrinia, deutsch Tigrinisch) ist eine semitische Sprache, die in Äthiopien und Eritrea gesprochen wird. Sie ist zusammen mit der altäthiopischen Sprache aus einer gemeinsamen älteren Vorform entstanden. Die Sprecher dieser Sprache werden heute in Äthiopien Tigray und in Eritrea Tigrinya genannt."
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_tigrina"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Tigrinya"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティグリニャ語"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34124"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34124"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_tigrínia"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tigrinya_(taal)"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_tigriña"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tigrinyera"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티그리냐어"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nj_3"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tigrigna"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_tigrinia"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tigrinya_language"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://xmlns.com/foaf/0.1/name","Tigrinya ("
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://xmlns.com/foaf/0.1/name","- tǝgrǝñña)"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Tigray_Region.svg"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_(Eritrea)"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tigray"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Äthiosemitische_Sprachen"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
