"subject","predicate","object"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mandarim"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンダリン"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mandarin"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandarijn"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56988"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56988"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만다린"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandarín"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandarin"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mandarin_(disambiguasi)"
"http://de.dbpedia.org/resource/Mandarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mandarin"
"http://de.dbpedia.org/resource/Mandarin","http://dbpedia.org/ontology/wikiPageID",1194564
"http://de.dbpedia.org/resource/Mandarin","http://dbpedia.org/ontology/wikiPageRevisionID",154716639
"http://de.dbpedia.org/resource/Mandarin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mandarin_Oriental"
"http://de.dbpedia.org/resource/Mandarin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mandarin_(Jacksonville)"
"http://de.dbpedia.org/resource/Mandarin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mandarin_(Titel)"
"http://de.dbpedia.org/resource/Mandarin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mandarine"
"http://de.dbpedia.org/resource/Mandarin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mandarinentum"
"http://de.dbpedia.org/resource/Mandarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mandarin?oldid=154716639"
"http://de.wikipedia.org/wiki/Mandarin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mandarin"
