"subject","predicate","object"
"http://de.wikipedia.org/wiki/OpenSkies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OpenSkies"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2000/01/rdf-schema#label","OpenSkies"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2000/01/rdf-schema#comment","OpenSkies ist eine französische Fluggesellschaft mit Basis auf dem Flughafen Paris-Orly in Frankreich. Sie ist ein Tochterunternehmen der British Airways und damit Teil der International Airlines Group und führt Transatlantikflüge zwischen Paris und New York City durch."
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8782"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오픈스카이스"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オープンスカイズ"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OpenSkies"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Openskies"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8782"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OpenSkies"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OpenSkies"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1q09"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OpenSkies"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OpenSkies"
"http://de.dbpedia.org/resource/OpenSkies","http://xmlns.com/foaf/0.1/name","OpenSkies SASU"
"http://de.dbpedia.org/resource/OpenSkies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-06-30_B757_OpenSkies_F-HAVN_EDDF_02.jpg"
"http://de.dbpedia.org/resource/OpenSkies","http://xmlns.com/foaf/0.1/homepage","https://www.flyopenskies.com/os/home"
"http://de.dbpedia.org/resource/OpenSkies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2008"
"http://de.dbpedia.org/resource/OpenSkies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/OpenSkies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/OpenSkies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OpenSkies"
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/wikiPageID",3815685
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/wikiPageRevisionID",158688622
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flyopenskies.com/os/home"
"http://de.dbpedia.org/resource/OpenSkies","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/OpenSkies","http://de.dbpedia.org/property/flugzeuge",3
"http://de.dbpedia.org/resource/OpenSkies","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Paris-Orly"
"http://de.dbpedia.org/resource/OpenSkies","http://de.dbpedia.org/property/iata","EC"
"http://de.dbpedia.org/resource/OpenSkies","http://de.dbpedia.org/property/icao","BOS"
"http://de.dbpedia.org/resource/OpenSkies","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Société_par_actions_simplifiée_unipersonnelle"
"http://de.dbpedia.org/resource/OpenSkies","http://de.dbpedia.org/property/vielfliegerprogramm","Executive Club"
"http://de.dbpedia.org/resource/OpenSkies","http://de.dbpedia.org/property/ziele","international"
"http://de.dbpedia.org/resource/OpenSkies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OpenSkies?oldid=158688622"
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/abstract","OpenSkies ist eine französische Fluggesellschaft mit Basis auf dem Flughafen Paris-Orly in Frankreich. Sie ist ein Tochterunternehmen der British Airways und damit Teil der International Airlines Group und führt Transatlantikflüge zwischen Paris und New York City durch."
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/callSign","MISTRAL"
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/formationYear","2008"
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/France"
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rungis"
