"subject","predicate","object"
"http://de.dbpedia.org/resource/Grunzgesang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Setherial","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Setherial","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Vitja_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Shouten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Dimmu_Borgir","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Dimmu_Borgir","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/In_Flames","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Death","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Death","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Hypocrisy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Hypocrisy","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
