"subject","predicate","object"
"http://de.dbpedia.org/resource/Beugesehne","http://www.w3.org/2000/01/rdf-schema#label","Beugesehne"
"http://de.dbpedia.org/resource/Beugesehne","http://www.w3.org/2000/01/rdf-schema#comment","Als Beugesehnen bezeichnet man die Endsehnen der Muskeln, die die Zehen- und Fingergelenke beugen. Man unterscheidet eine oberflächliche und eine tiefe Beugesehne."
"http://de.dbpedia.org/resource/Beugesehne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850900"
"http://de.dbpedia.org/resource/Beugesehne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q850900"
"http://de.dbpedia.org/resource/Beugesehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Beugesehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obere_Extremität"
"http://de.dbpedia.org/resource/Beugesehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skelettmuskel"
"http://de.dbpedia.org/resource/Beugesehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatomie_des_Pferdes"
"http://de.dbpedia.org/resource/Beugesehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Untere_Extremität"
"http://de.dbpedia.org/resource/Beugesehne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beugesehne"
"http://de.dbpedia.org/resource/Beugesehne","http://dbpedia.org/ontology/wikiPageID",877295
"http://de.dbpedia.org/resource/Beugesehne","http://dbpedia.org/ontology/wikiPageRevisionID",126164558
"http://de.dbpedia.org/resource/Beugesehne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beugesehne?oldid=126164558"
"http://de.dbpedia.org/resource/Beugesehne","http://dbpedia.org/ontology/abstract","Als Beugesehnen bezeichnet man die Endsehnen der Muskeln, die die Zehen- und Fingergelenke beugen. Man unterscheidet eine oberflächliche und eine tiefe Beugesehne."
"http://de.wikipedia.org/wiki/Beugesehne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beugesehne"
"http://de.dbpedia.org/resource/Tiefe_Beugesehne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beugesehne"
