"subject","predicate","object"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2000/01/rdf-schema#label","FearDotCom"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2000/01/rdf-schema#comment","FearDotCom ist ein Mystery-Thriller von William Malone aus dem Jahr 2002."
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terreur.point.com"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FeardotCom"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FeardotCom"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FeardotCom"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652322"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paura.com"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q652322"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pctd"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Www.strach"
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FeardotCom"
"http://de.dbpedia.org/resource/FearDotCom","http://xmlns.com/foaf/0.1/name","FearDotCom"
"http://de.dbpedia.org/resource/FearDotCom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FearDotCom"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/wikiPageID",840489
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/wikiPageRevisionID",152376932
"http://de.dbpedia.org/resource/FearDotCom","http://de.dbpedia.org/property/ej",2002
"http://de.dbpedia.org/resource/FearDotCom","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/FearDotCom","http://de.dbpedia.org/property/len",101
"http://de.dbpedia.org/resource/FearDotCom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FearDotCom?oldid=152376932"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/abstract","FearDotCom ist ein Mystery-Thriller von William Malone aus dem Jahr 2002."
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christian_Sebaldt"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Luxemburg"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_Malone"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alan_Strachan"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nicholas_Pike"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gesine_Cukrowski"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Udo_Kier"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Schweighöfer"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Dorff"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Sarrazin"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amelia_Curtis"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nigel_Terry"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Combs"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Thalbach"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Rea"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natascha_McElhone"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Moshe_Diamant"
