"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabeth_Berenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/John_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#label","Berenberg-Gossler"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Berenberg-Gossler_family"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8297828"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8297828"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/2004/02/skos/core#prefLabel","Berenberg-Gossler"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berenberg_Bank"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageID",7096425
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageRevisionID",128536107
"http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berenberg-Gossler?oldid=128536107"
"http://de.dbpedia.org/resource/Hermann_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Wilhelm_Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Berenberg_(Hanseatengeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Gossler_(Hanseatengeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Johann_Freiherr_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Johann_Hinrich_Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Cornelius_Freiherr_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Heinrich_Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
"http://de.dbpedia.org/resource/Johann_Berenberg_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg-Gossler"
