"subject","predicate","object"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Kantonsspital St. Gallen"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","Das Kantonsspital St. Gallen, gegründet 1873, ist das sechstgrösste Spital der Schweiz. Als Spitalverbund Kantonsspital St. Gallen mit den drei Spitälern in St. Gallen, Rorschach und Flawil übernimmt es die medizinische Grundversorgung für die Bewohner in diesem Einzugsgebiet."
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1728153"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py37l9"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728153"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kantonsspital_St._Gallen"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://xmlns.com/foaf/0.1/name","Kantonsspital St. Gallen"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Kantonsspital_St._Gallen.svg"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://xmlns.com/foaf/0.1/homepage","http://www.kssg.ch"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(St._Gallen)"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_St._Gallen"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kantonsspital_St._Gallen"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/wikiPageID",4244026
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/wikiPageRevisionID",155391047
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kssg.ch"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://de.dbpedia.org/property/ew",9.38972
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://de.dbpedia.org/property/gründungsdatum",1873
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://de.dbpedia.org/property/logo","Logo Kantonsspital St. Gallen.svg"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://de.dbpedia.org/property/ns",47.4306
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://de.dbpedia.org/property/region","CH-SG"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://de.dbpedia.org/property/unternehmensform","selbständiges öffentlich-rechtliches Unternehmen"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kantonsspital_St._Gallen?oldid=155391047"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/abstract","Das Kantonsspital St. Gallen, gegründet 1873, ist das sechstgrösste Spital der Schweiz. Als Spitalverbund Kantonsspital St. Gallen mit den drei Spitälern in St. Gallen, Rorschach und Flawil übernimmt es die medizinische Grundversorgung für die Bewohner in diesem Einzugsgebiet."
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Krankenhaus"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Gallen"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Gallen"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/numberOfEmployees",5000
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/revenue","7.31E8"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Kantonsspital_St._Gallen.svg?width=300"
"http://de.dbpedia.org/resource/KSSG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kantonsspital_St._Gallen"
"http://de.dbpedia.org/resource/Kantonsspital","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kantonsspital_St._Gallen"
"http://de.wikipedia.org/wiki/Kantonsspital_St._Gallen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kantonsspital_St._Gallen"
