"subject","predicate","object"
"http://de.dbpedia.org/resource/Running_Dinner","http://www.w3.org/2000/01/rdf-schema#label","Running Dinner"
"http://de.dbpedia.org/resource/Running_Dinner","http://www.w3.org/2000/01/rdf-schema#comment","Running Dinner ist ein eingetragenes Warenzeichen und eine Veranstaltung, die dem Kennenlernen von Menschen, der Unterhaltung und dem gemeinsamen Essen in einem besonderen Rahmen gilt. Es handelt sich um ein 3-Gänge-Menü, das über eine Stadt verteilt ist, das heißt, jeder Gang wird an einem anderen Ort eingenommen."
"http://de.dbpedia.org/resource/Running_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2176422"
"http://de.dbpedia.org/resource/Running_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176422"
"http://de.dbpedia.org/resource/Running_Dinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulinarische_Veranstaltung"
"http://de.dbpedia.org/resource/Running_Dinner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Running_Dinner"
"http://de.dbpedia.org/resource/Running_Dinner","http://dbpedia.org/ontology/wikiPageID",1966949
"http://de.dbpedia.org/resource/Running_Dinner","http://dbpedia.org/ontology/wikiPageRevisionID",152999309
"http://de.dbpedia.org/resource/Running_Dinner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dasding.de/#!http://www.dasding.de/dasdingvorort/DDvO-KL-Run-and-Dine-Kaiserslautern/-/id=415236/vv=content/nid=415236/did=497902/okef0r/index.html"
"http://de.dbpedia.org/resource/Running_Dinner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.einsplus.de/einsplus/inpuncto/partytime"
"http://de.dbpedia.org/resource/Running_Dinner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/unispiegel/wunderbar/0,1518,494767,00.html"
"http://de.dbpedia.org/resource/Running_Dinner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Running_Dinner?oldid=152999309"
"http://de.dbpedia.org/resource/Running_Dinner","http://dbpedia.org/ontology/abstract","Running Dinner ist ein eingetragenes Warenzeichen und eine Veranstaltung, die dem Kennenlernen von Menschen, der Unterhaltung und dem gemeinsamen Essen in einem besonderen Rahmen gilt. Es handelt sich um ein 3-Gänge-Menü, das über eine Stadt verteilt ist, das heißt, jeder Gang wird an einem anderen Ort eingenommen."
"http://de.dbpedia.org/resource/Cross-Table-Dinner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Running_Dinner"
"http://de.dbpedia.org/resource/Cross_Table_Dinner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Running_Dinner"
"http://de.dbpedia.org/resource/Rudi_rockt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Running_Dinner"
"http://de.dbpedia.org/resource/Flying_Dinner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Running_Dinner"
"http://de.dbpedia.org/resource/Run&Dine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Running_Dinner"
"http://de.dbpedia.org/resource/Run_&_Dine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Running_Dinner"
"http://de.dbpedia.org/resource/Run_and_Dine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Running_Dinner"
"http://de.dbpedia.org/resource/Switching_Tables","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Running_Dinner"
"http://de.wikipedia.org/wiki/Running_Dinner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Running_Dinner"
