"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1986_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard 1986"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591041"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591041"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Poolbillard 1986"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1986"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://dbpedia.org/ontology/wikiPageID",8411895
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://dbpedia.org/ontology/wikiPageRevisionID",134460184
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Poolbillard_1986?oldid=134460184"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986"
