"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://www.w3.org/2000/01/rdf-schema#label","Kollaboration in der Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17236106"
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17236106"
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#prefLabel","Kollaboration in der Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-Sowjetischer_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://dbpedia.org/ontology/wikiPageID",7694423
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://dbpedia.org/ontology/wikiPageRevisionID",121448376
"http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kollaboration_in_der_Sowjetunion?oldid=121448376"
"http://de.dbpedia.org/resource/Kategorie:Russische_Kollaboration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Ostlegionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Hilfswilliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Lettische_Kollaboration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Kollaboration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Kollaboration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Georgische_Legion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Weißrussische_Kollaboration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/1._Kosaken-Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Litauische_Kollaboration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Turkistanische_Legion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Tapferkeits-_und_Verdienstauszeichnung_für_Angehörige_der_Ostvölker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Smolensker_Komitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollaboration_in_der_Sowjetunion"
