"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Guidi_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Game_Over_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Niccolò_Cabeo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giulio_Alvise_Caselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Lucio_Magri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Girolamo_Frescobaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Girolamo_Savonarola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ludovico_Ariosto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Michelangelo_Antonioni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Po_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Po_(Fluss)","http://de.dbpedia.org/property/häfen","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","Ferrara ist eine oberitalienische Stadt in der östlichen Poebene, in der Region Emilia-Romagna und Hauptstadt der gleichnamigen Provinz und Erzbischofssitz. Die Stadt liegt am rechten Ufer des Po, dessen Arm Po di Volano mitten durch die Stadt fließt. Ferrara ist ein Wirtschafts- und Kulturzentrum und große Universitätsstadt; die 1391 gegründete Universität ist eine der ältesten Europas. Ferrara ist im frühen Mittelalter entstanden und somit eine der wenigen italienischen Städte nichtrömischer Gründung. Ihr gesamter mittelalterlicher Stadtwall ist unversehrt und fast intakt erhalten. Die heutige urbanistische Struktur stammt aus dem 14. Jahrhundert, als die Stadt von der Familie Este regiert wurde. Die vom Hofarchitekten Biagio Rossetti entworfene Erweiterung des Stadtkerns gilt als die er"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラーラ"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φερράρα"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cffd"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferrara_(stad)"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13362"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페라라"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13362"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferrare"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://www.georss.org/georss/point","44.833333333333336 11.616666666666667"
"http://de.dbpedia.org/resource/Ferrara","http://xmlns.com/foaf/0.1/name","Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://xmlns.com/foaf/0.1/name","Frara"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8333
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6167
"http://de.dbpedia.org/resource/Ferrara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Città_di_Ferrara.svg"
"http://de.dbpedia.org/resource/Ferrara","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ferrara.it/"
"http://de.dbpedia.org/resource/Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Italien"
"http://de.dbpedia.org/resource/Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Ferrara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageID",74693
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",158630946
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paliodiferrara.it/"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ferrara.it/"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferrara.comune.fe.it/"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrarainfo.com/"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkorte-europa.eu/content/list/52/"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=ax5xW0o3cLcC&pg=PP5"
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/festivo",23
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/fiscale","D548"
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/istat",38008
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/latitudineminuti",50
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/linkstemma","CoA Città di Ferrara.svg"
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/longitudineminuti",37
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/mappax",125
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/mappay",78
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/nomeabitanti","Ferraresi, Estensi"
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/provincia","Ferrara"
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/siglaprovincia","FE"
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Ferrara","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ferrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ferrara?oldid=158630946"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","404.0"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/abstract","Ferrara ist eine oberitalienische Stadt in der östlichen Poebene, in der Region Emilia-Romagna und Hauptstadt der gleichnamigen Provinz und Erzbischofssitz. Die Stadt liegt am rechten Ufer des Po, dessen Arm Po di Volano mitten durch die Stadt fließt. Ferrara ist ein Wirtschafts- und Kulturzentrum und große Universitätsstadt; die 1391 gegründete Universität ist eine der ältesten Europas. Ferrara ist im frühen Mittelalter entstanden und somit eine der wenigen italienischen Städte nichtrömischer Gründung. Ihr gesamter mittelalterlicher Stadtwall ist unversehrt und fast intakt erhalten. Die heutige urbanistische Struktur stammt aus dem 14. Jahrhundert, als die Stadt von der Familie Este regiert wurde. Die vom Hofarchitekten Biagio Rossetti entworfene Erweiterung des Stadtkerns gilt als die erste moderne Stadtplanung der Welt. Der historische Stadtkern Ferraras wurde von der UNESCO als Weltkulturerbe anerkannt. Die Stadt Ferrara hat eine Städtepartnerschaft mit der mittelhessischen Stadt Gießen und Kaufbeuren im Ostallgäu."
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/areaCode","0532"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/areaUrban",4.04e+08
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/elevation",9.0
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/individualisedGnd","4092153-0"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/postalCode","44100"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Georg_(Heiliger)"
"http://de.dbpedia.org/resource/Ferrara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Città_di_Ferrara.svg?width=300"
"http://de.dbpedia.org/resource/Jacob_Obrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Urban_III.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Riccioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Alfonso_I._d’Este","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
