"subject","predicate","object"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2000/01/rdf-schema#label","Schmiedefeld (Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2000/01/rdf-schema#comment","Schmiedefeld (Lichtetal) ist eine Gemeinde im Landkreis Saalfeld-Rudolstadt in Thüringen (Deutschland). Die Gemeinde gehört zur Verwaltungsgemeinschaft Lichtetal am Rennsteig, die ihren Verwaltungssitz in der Gemeinde Lichte hat."
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201280"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdxhp"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201280"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.georss.org/georss/point","50.0 11.216666666666667"
