"subject","predicate","object"
"http://de.dbpedia.org/resource/Varano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cesare da Varano"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Cesare da Varano auch di Varano oder de Varano genannt (* 1430; † 1502) war ein italienischer Herrscher, Herr (Herzog) von Camerino und Condottiere."
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528024"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/207297000"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1528024"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://xmlns.com/foaf/0.1/name","Giulio Cesare da Varano"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://xmlns.com/foaf/0.1/name","Varano, Giulio Cesare da"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://xmlns.com/foaf/0.1/nick","Varano, Giulio Cesare de; Varano, Giulio Cesare di"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://purl.org/dc/elements/1.1/description","italienischer Herrscher und condottiere"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://xmlns.com/foaf/0.1/givenName","Giulio Cesare da"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Italien)"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1502"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
